field,field,field,field,field
"23063008","23","63","8","For he said, Surely they are my people, children that will not lie: so he was their Savior."
"23063009","23","63","9","In all their affliction he was afflicted, and the angel of his presence saved them: in his love and in his pity he redeemed them; and he bore them, and carried them all the days of old."
"23063010","23","63","10","But they rebelled, and vexed his holy Spirit: therefore he was turned to be their enemy, and he fought against them."
"23063011","23","63","11","Then he remembered the days of old, Moses, and his people, saying, Where is he that brought them out of the sea with the shepherd of his flock? where is he that put his holy Spirit within him?"
"23063012","23","63","12","That led them by the right hand of Moses with his glorious arm, dividing the water before them, to make himself an everlasting name?"
"23063013","23","63","13","That led them through the deep, as a horse in the wilderness, that they should not stumble?"
"23063014","23","63","14","As a beast goeth down in the valley, the Spirit of the LORD caused him to rest: so didst thou lead thy people, to make thyself a glorious name."
"23063015","23","63","15","Look down from heaven, and behold from the habitation of thy holiness and of thy glory: where is thy zeal and thy strength, the sounding of thy bowels and of thy mercies towards me? are they restrained?"
"23063016","23","63","16","Doubtless thou art our father, though Abraham be ignorant of us, and Israel acknowledge us not: thou, O LORD, art our father, our Redeemer; thy name is from everlasting."
"23063017","23","63","17","O LORD, why hast thou made us to err from thy ways, and hardened our heart from thy fear? Return for thy servants' sake, the tribes of thy inheritance."
"23063018","23","63","18","The people of thy holiness have possessed it but a little while: our adversaries have trodden down thy sanctuary."
"23063019","23","63","19","We are thine: thou never didst bear rule over them; they were not called by thy name."
"23064001","23","64","1","Oh that thou wouldst rend the heavens, that thou wouldst come down, that the mountains might flow down at thy presence,\"
"23064001","23","64","1","\64:2\As when the melting fire burneth, the fire causeth the waters to boil, to make thy name known to thy adversaries, that the nations may tremble at thy presence!"
"23064002","23","64","2","\64:3\When thou didst terrible things which we looked not for, thou camest down, the mountains flowed down at thy presence."
"23064003","23","64","3","\64:4\For since the beginning of the world men have not heard, nor perceived by the ear, neither hath the eye seen, O God, besides thee, what he hath prepared for him that waiteth for him."
"23064004","23","64","4","\64:5\Thou meetest him that rejoiceth, and worketh righteousness, those that remember thee in thy ways: behold, thou art wroth; for we have sinned: in those is continuance, and we shall be saved."
"23064005","23","64","5","\64:6\But we are all as an unclean thing, and all our righteousnesses are as filthy rags; and we all do fade as a leaf; and our iniquities, like the wind, have taken us away."
"23064006","23","64","6","\64:7\And there is none that calleth upon thy name, that stirreth up himself to take hold of thee: for thou hast hid thy face from us, and hast consumed us, because of our iniquities."
"23064007","23","64","7","\64:8\But now, O LORD, thou art our father; we are the clay, and thou our potter; and we all are the work of thy hand."
"23064008","23","64","8","\64:9\Be not very wroth, O LORD, neither remember iniquity for ever: behold, see, we beseech thee, we are all thy people."
"23064009","23","64","9","\64:10\Thy holy cities are a wilderness, Zion is a wilderness, Jerusalem a desolation."
"23064010","23","64","10","\64:11\Our holy and our beautiful house, where our fathers praised thee, is burned with fire: and all our pleasant things are laid waste."
"23064011","23","64","11","\64:12\Wilt thou refrain thyself for these things, O LORD? wilt thou hold thy peace, and grievously afflict us?"
"23065001","23","65","1","I am sought by them that asked not for me; I am found by them that sought me not: I said, Behold me, behold me, to a nation that was not called by my name."
"23065002","23","65","2","I have spread out my hands all the day to a rebellious people, which walketh in a way that is not good, after their own thoughts;"
"23065003","23","65","3","A people that provoketh me to anger continually to my face; that sacrificeth in gardens, and burneth incense upon altars of brick;"
"23065004","23","65","4","Which remain among the graves, and lodge in the monuments, which eat swine's flesh, and broth of abominable things is in their vessels;"
"23065005","23","65","5","Which say, Stand by thyself, come not near to me; for I am holier than thou. These are a smoke in my nose, a fire that burneth all the day."
"23065006","23","65","6","Behold, it is written before me: I will not keep silence, but will recompense, even recompense into their bosom,"
"23065007","23","65","7","Your iniquities, and the iniquities of your fathers together, saith the LORD, who have burned incense upon the mountains, and blasphemed me upon the hills: therefore will I measure their former work into their bosom."
"23065008","23","65","8","Thus saith the LORD, As the new wine is found in the cluster, and one saith, Destroy it not; for a blessing is in it: so will I do for my servants' sake, that I may not destroy them all."
"23065009","23","65","9","And I will bring forth a seed out of Jacob, and out of Judah an inheritor of my mountains: and my elect shall inherit it, and my servants shall dwell there."
"23065010","23","65","10","And Sharon shall be a fold of flocks, and the valley of Achor a place for the herds to lie down in, for my people that have sought me."
"23065011","23","65","11","But ye are they that forsake the LORD, that forget my holy mountain, that prepare a table for that troop, and that furnish the drink-offering to that number."
"23065012","23","65","12","Therefore will I number you to the sword, and ye shall all bow down to the slaughter: because when I called, ye did not answer; when I spoke, ye did not hear; but did evil before my eyes, and did choose that in which I delighted not."
"23065013","23","65","13","Therefore thus saith the Lord GOD, Behold, my servants shall eat, but ye shall be hungry: behold, my servants shall drink, but ye shall be thirsty: behold, my servants shall rejoice, but ye shall be ashamed:"
"23065014","23","65","14","Behold, my servants shall sing for joy of heart, but ye shall cry for sorrow of heart, and shall howl for vexation of spirit."
"23065015","23","65","15","And ye shall leave your name for a curse to my chosen: for the Lord GOD will slay thee, and call his servants by another name:"
"23065016","23","65","16","That he who blesseth himself in the earth shall bless himself in the God of truth; and he that sweareth in the earth shall swear by the God of truth; because the former troubles are forgotten, and because they are hid from my eyes."
"23065017","23","65","17","For behold, I create new heavens and a new earth: and the former shall not be remembered, nor come into mind."
"23065018","23","65","18","But be ye glad and rejoice for ever in that which I create: for behold, I create Jerusalem a rejoicing, and her people a joy."
"23065019","23","65","19","And I will rejoice in Jerusalem, and joy in my people: and the voice of weeping shall be no more heard in her, nor the voice of crying."
"23065020","23","65","20","There shall be no more thence an infant of days, nor an old man that hath not filled his days: for the child shall die a hundred years old: but the sinner being a hundred years old shall be accursed."
"23065021","23","65","21","And they shall build houses, and inhabit them; and they shall plant vineyards, and eat the fruit of them."
"23065022","23","65","22","They shall not build, and another inhabit; they shall not plant, and another eat: for as the days of a tree are the days of my people, and my elect shall long enjoy the work of their hands."
"23065023","23","65","23","They shall not labor in vain, nor bring forth for trouble; for they are the seed of the blessed of the LORD, and their offspring with them."
"23065024","23","65","24","And it shall come to pass, that before they call, I will answer; and while they are yet speaking, I will hear."
"23065025","23","65","25","The wolf and the lamb shall feed together, and the lion shall eat straw like the bullock: and dust shall be the serpents' food. They shall not hurt nor destroy in all my holy mountain, saith the LORD."
"23066001","23","66","1","Thus saith the LORD, The heaven is my throne, and the earth is my footstool: where is the house that ye build to me? and where is the place of my rest?"
"23066002","23","66","2","For all these things hath my hand made, and all these things have been, saith the LORD: but to this man will I look, even to him that is poor and of a contrite spirit, and trembleth at my word."
"23066003","23","66","3","He that killeth an ox is as if he slew a man; he that sacrificeth a lamb, as if he cut off a dog's neck; he that offereth an oblation, as if he offered swine's blood; he that burneth incense, as if he blessed an idol. Yes, they have chosen their own ways, and their soul delighteth in their abominations."
"23066004","23","66","4","I also will choose their delusions, and will bring their fears upon them; because when I called, none did answer; when I spoke, they did not hear: but they did evil before my eyes, and chose that in which I delighted not."
"23066005","23","66","5","Hear the word of the LORD, ye that tremble at his word; Your brethren that hated you, that cast you out for my name's sake, said, Let the LORD be glorified: but he shall appear to your joy, and they shall be ashamed."
"23066006","23","66","6","A voice of noise from the city, a voice from the temple, a voice of the LORD that rendereth recompense to his enemies."
"23066007","23","66","7","Before she travailed, she brought forth; before her pain came, she was delivered of a male child."
"23066008","23","66","8","Who hath heard such a thing? who hath seen such things? shall the earth be made to bring forth in one day? or shall a nation be born at once? for as soon as Zion travailed, she brought forth her children."
"23066009","23","66","9","Shall I bring to the birth, and not cause to bring forth? saith the LORD: shall I cause to bring forth, and shut the womb? saith thy God."
"23066010","23","66","10","Rejoice ye with Jerusalem, and be glad with her, all ye that love her: rejoice for joy with her, all ye that mourn for her:"
"23066011","23","66","11","That ye may suck, and be satisfied with the breasts of her consolations; that ye may draw milk, and be delighted with the abundance of her glory."
"23066012","23","66","12","For thus saith the LORD, Behold, I will extend peace to her like a river, and the glory of the Gentiles like a flowing stream: then shall ye suck, ye shall be borne upon her sides, and be dandled upon her knees."
"23066013","23","66","13","As one whom his mother comforteth, so will I comfort you; and ye shall be comforted in Jerusalem."
"23066014","23","66","14","And when ye see this, your heart shall rejoice, and your bones shall flourish like an herb: and the hand of the LORD shall be known towards his servants, and his indignation towards his enemies."
"23066015","23","66","15","For behold, the LORD will come with fire, and with his chariots like a whirlwind, to render his anger with fury, and his rebuke with flames of fire."
"23066016","23","66","16","For by fire and by his sword will the LORD plead with all flesh: and the slain of the LORD shall be many."
"23066017","23","66","17","They that sanctify themselves, and purify themselves in the gardens behind one tree in the midst, eating swine's flesh, and the abomination, and the mouse, shall be consumed together, saith the LORD."
"23066018","23","66","18","For I know their works and their thoughts: it shall come, that I will gather all nations and tongues; and they shall come, and see my glory."
"23066019","23","66","19","And I will set a sign among them, and I will send those that escape of them to the nations, to Tarshish, Pul, and Lud, that draw the bow, to Tubal, and Javan, to the isles afar off, that have not heard my fame, neither have seen my glory; and they shall declare my glory among the Gentiles."
"23066020","23","66","20","And they shall bring all your brethren for an offering to the LORD out of all nations upon horses, and in chariots, and in litters, and upon mules, and upon swift beasts, to my holy mountain Jerusalem, saith the LORD, as the children of Israel bring an offering in a clean vessel into the house of the LORD."
"23066021","23","66","21","And I will also take of them for priests and for Levites, saith the LORD."
"23066022","23","66","22","For as the new heavens and the new earth, which I will make, shall remain before me, saith the LORD, so shall your seed and your name remain."
"23066023","23","66","23","And it shall come to pass, that from one new moon to another, and from one sabbath to another, shall all flesh come to worship before me, saith the LORD."
"23066024","23","66","24","And they shall go forth, and look upon the carcasses of the men that have transgressed against me: for their worm shall not die, neither shall their fire be quenched; and they shall be an abhorring to all flesh."
"24001001","24","1","1","The words of Jeremiah the son of Hilkiah, of the priests that were in Anathoth in the land of Benjamin:"
"24001002","24","1","2","To whom the word of the LORD came in the days of Josiah the son of Amon king of Judah, in the thirteenth year of his reign."
"24001003","24","1","3","It came also in the days of Jehoiakim the son of Josiah king of Judah, to the end of the eleventh year of Zedekiah the son of Josiah king of Judah, to the carrying away of Jerusalem captive in the fifth month."
"24001004","24","1","4","Then the word of the LORD came to me, saying,"
"24001005","24","1","5","Before I formed thee in embryo I knew thee; and before thou wast born I sanctified thee, and I ordained thee a prophet to the nations."
"24001006","24","1","6","Then said I, Ah, Lord GOD! behold, I cannot speak: for I am a child."
"24001007","24","1","7","But the LORD said to me, Say not, I am a child: for thou shalt go to all that I shall send thee, and whatever I command thee thou shalt speak."
"24001008","24","1","8","Be not afraid of their faces: for I am with thee to deliver thee, saith the LORD."
"24001009","24","1","9","Then the LORD put forth his hand, and touched my mouth. And the LORD said to me, Behold, I have put my words in thy mouth."
"24001010","24","1","10","See, I have this day set thee over the nations and over the kingdoms, to root out, and to pull down, and to destroy, and to throw down, to build, and to plant."
"24001011","24","1","11","Moreover the word of the LORD came to me, saying, Jeremiah, What seest thou? And I said, I see a rod of an almond-tree."
"24001012","24","1","12","Then said the LORD to me, Thou hast well seen: for I will hasten my word to perform it."
"24001013","24","1","13","And the word of the LORD came to me the second time, saying, What seest thou? And I said, I see a seething pot; and its face is towards the north."
"24001014","24","1","14","Then the LORD said to me, Out of the north an evil shall break forth upon all the inhabitants of the land."
"24001015","24","1","15","For lo, I will call all the families of the kingdoms of the north, saith the LORD; and they shall come, and they shall set every one his throne at the entrance of the gates of Jerusalem, and against all its walls around, and against all the cities of Judah."
"24001016","24","1","16","And I will utter my judgments against them touching all their wickedness, who have forsaken me, and have burned incense to other gods, and worshiped the works of their own hands."
"24001017","24","1","17","Thou therefore gird up thy loins, and arise, and speak to them all that I command thee: be not dismayed at their faces, lest I confound thee before them."
"24001018","24","1","18","For behold, I have made thee this day a fortified city, and an iron pillar, and brazen walls against the whole land, against the kings of Judah, against her princes, against her priests, and against the people of the land."
"24001019","24","1","19","And they shall fight against thee; but they shall not prevail against thee; for I am with thee, saith the LORD, to deliver thee."
"24002001","24","2","1","Moreover the word of the LORD came to me, saying,"
"24002002","24","2","2","Go, and cry in the ears of Jerusalem, saying, Thus saith the LORD; I remember thee, the kindness of thy youth, the love of thy espousals, when thou wentest after me in the wilderness, in a land that was not sown."
"24002003","24","2","3","Israel was holiness to the LORD, and the first-fruits of his increase: all that devour him shall offend; evil shall come upon them, saith the LORD."
"24002004","24","2","4","Hear ye the word of the LORD, O house of Jacob, and all the families of the house of Israel:"
"24002005","24","2","5","Thus saith the LORD, What iniquity have your fathers found in me, that they have gone far from me, and have walked after vanity, and have become vain?"
"24002006","24","2","6","Neither said they, Where is the LORD that brought us out of the land of Egypt, that led us through the wilderness, through a land of deserts and of pits, through a land of drouth, and of the shades of death, through a land that no man passed through, and where no man dwelt?"
"24002007","24","2","7","And I brought you into a plentiful country, to eat the fruit of it, and the goodness of it; but when ye entered, ye defiled my land, and made my heritage an abomination."
"24002008","24","2","8","The priests said not, Where is the LORD? and they that handle the law knew me not: the pastors also transgressed against me, and the prophets prophesied by Baal, and walked after things that do not profit."
"24002009","24","2","9","Wherefore I will yet plead with you, saith the LORD, and with your children's children will I plead."
"24002010","24","2","10","For pass over the isles of Chittim, and see; and send to Kedar, and consider diligently, and see if there is such a thing."
"24002011","24","2","11","Hath a nation changed their gods, which are yet no gods? but my people have changed their glory for that which doth not profit."
"24002012","24","2","12","Be astonished, O ye heavens, at this, and be horribly afraid, be ye very desolate, saith the LORD."
"24002013","24","2","13","For my people have committed two evils; they have forsaken me the fountain of living waters, and hewed out for themselves cisterns, broken cisterns, that can hold no water."
"24002014","24","2","14","Is Israel a servant? is he a home-born slave? why is he laid waste?"
"24002015","24","2","15","The young lions roared upon him, and yelled, and they made his land waste: his cities are burned without inhabitant."
"24002016","24","2","16","Also the children of Noph and Tahapanes have broken the crown of thy head."
"24002017","24","2","17","Hast thou not procured this to thyself in that thou hast forsaken the LORD thy God, when he led thee by the way?"
"24002018","24","2","18","And now what hast thou to do in the way of Egypt, to drink the waters of Sihor? or what hast thou to do in the way of Assyria, to drink the waters of the river?"
"24002019","24","2","19","Thy own wickedness shall correct thee, and thy backslidings shall reprove thee: know therefore and see that it is an evil thing and bitter, that thou hast forsaken the LORD thy God, and that my fear is not in thee, saith the Lord GOD of hosts."
"24002020","24","2","20","For of old time I have broken thy yoke, and burst thy bands; and thou saidst, I will not transgress; when upon every high hill and under every green tree thou wanderest, playing the harlot."
"24002021","24","2","21","Yet I had planted thee a noble vine, wholly a right seed: how then art thou turned into the degenerate plant of a strange vine to me?"
"24002022","24","2","22","For though thou shalt wash thee with niter, and take thee much soap, yet thy iniquity is marked before me, saith the Lord GOD."
"24002023","24","2","23","How canst thou say, I am not polluted, I have not gone after Baalim? see thy way in the valley, know what thou hast done: thou art a swift dromedary traversing her ways;"
"24002024","24","2","24","A wild ass used to the wilderness, that snuffeth up the wind at her pleasure; in her occasion who can turn her away? all they that seek her will not weary themselves; in her month they shall find her."
"24002025","24","2","25","Withhold thy foot from being unshod, and thy throat from thirst: but thou saidst, There is no hope: no; for I have loved strangers, and after them will I go."
"24002026","24","2","26","As the thief is ashamed when he is found, so is the house of Israel ashamed: they, their kings, their princes, and their priests, and their prophets,"
"24002027","24","2","27","Saying to a stock, Thou art my father; and to a stone, Thou hast brought me forth: for they have turned their back to me, and not their face: but in the time of their trouble they will say, Arise, and save us."
"24002028","24","2","28","But where are thy gods that thou hast made for thyself? let them arise, if they can save thee in the time of thy trouble: for according to the number of thy cities are thy gods, O Judah."
"24002029","24","2","29","Why will ye plead with me? ye all have transgressed against me, saith the LORD."
"24002030","24","2","30","In vain have I smitten your children; they have received no correction: your own sword hath devoured your prophets, like a destroying lion."
"24002031","24","2","31","O generation, see ye the word of the LORD. Have I been a wilderness to Israel? a land of darkness? why say my people, We are lords; we will come no more to thee?"
"24002032","24","2","32","Can a maid forget her ornaments, or a bride her attire? yet my people have forgotten me days without number."
"24002033","24","2","33","Why trimmest thou thy way to seek love? therefore hast thou also taught the wicked ones thy ways."
"24002034","24","2","34","Also in thy skirts is found the blood of the souls of the poor innocents: I have not found it by secret search, but upon all these."
"24002035","24","2","35","Yet thou sayest, Because I am innocent, surely his anger will turn from me. Behold, I will plead with thee, because thou sayest, I have not sinned."
"24002036","24","2","36","Why dost thou go about so much to change thy way? thou also shalt be ashamed of Egypt, as thou wast ashamed of Assyria."
"24002037","24","2","37","Yes, thou shalt go forth from him, and thy hands upon thy head: for the LORD hath rejected thy confidences, and thou shalt not prosper in them."
"24003001","24","3","1","They say, If a man shall put away his wife, and she shall go from him, and become another man's, shall he return to her again? shall not that land be greatly polluted? but thou hast played the harlot with many lovers; yet return again to me, saith the LORD."
"24003002","24","3","2","Lift up thy eyes to the high places, and see where thou hast not been lain with. In the ways hast thou sat for them, as the Arabian in the wilderness; and thou hast polluted the land with thy acts of lewdness, and with thy wickedness."
"24003003","24","3","3","Therefore the showers have been withheld, and there hath been no latter rain? and thou hadst a harlot's forehead, thou refusedst to be ashamed."
"24003004","24","3","4","Wilt thou not from this time cry to me, My father, thou art the guide of my youth?"
"24003005","24","3","5","Will he retain his anger for ever? will he keep it to the end? Behold, thou hast spoken and done evil things as thou couldst."
"24003006","24","3","6","The LORD said also to me in the days of Josiah the king, Hast thou seen that which backsliding Israel hath done? she hath gone up upon every high mountain, and under every green tree, and there hath played the harlot."
"24003007","24","3","7","And I said after she had done all these things, Turn thou to me. But she returned not. And her treacherous sister Judah saw it."
"24003008","24","3","8","And I saw, when for all the causes by which backsliding Israel committed adultery I had put her away, and given her a bill of divorce; yet her treacherous sister Judah feared not, but went and played the harlot also."
"24003009","24","3","9","And it came to pass through the lightness of her lewdness, that she defiled the land, and committed adultery with stones and with stocks."
"24003010","24","3","10","And yet for all this her treacherous sister Judah hath not turned to me with her whole heart, but feignedly, saith the LORD."
"24003011","24","3","11","And the LORD said to me, The backsliding Israel hath justified herself more than treacherous Judah."
"24003012","24","3","12","Go and proclaim these words towards the north, and say, Return, thou backsliding Israel, saith the LORD; and I will not cause my anger to fall upon you: for I am merciful, saith the LORD, and I will not keep anger for ever."
"24003013","24","3","13","Only acknowledge thy iniquity, that thou hast transgressed against the LORD thy God, and hast scattered thy ways to the strangers under every green tree, and ye have not obeyed my voice, saith the LORD."
"24003014","24","3","14","Turn, O backsliding children, saith the LORD; for I am married to you: and I will take you one of a city, and two of a family, and I will bring you to Zion:"
"24003015","24","3","15","And I will give you pastors according to my heart, who shall feed you with knowledge and understanding."
"24003016","24","3","16","And it shall come to pass, when ye shall be multiplied and increased in the land, in those days, saith the LORD, they shall say no more, The ark of the covenant of the LORD: neither shall it come to mind: neither shall they remember it; neither shall they visit it; neither shall that be done any more."
"24003017","24","3","17","At that time they shall call Jerusalem the throne of the LORD; and all the nations shall be gathered to it, to the name of the LORD, to Jerusalem; neither shall they walk any more after the imagination of their evil heart."
"24003018","24","3","18","In those days the house of Judah shall walk with the house of Israel, and they shall come together from the land of the north to the land that I have given for an inheritance to your fathers."
"24003019","24","3","19","But I said, How shall I put thee among the children, and give thee a pleasant land, a goodly heritage of the hosts of nations? and I said, Thou shalt call me, My father; and shalt not turn away from me."
"24003020","24","3","20","Surely as a wife treacherously departeth from her husband, so have ye dealt treacherously with me, O house of Israel, saith the LORD."
"24003021","24","3","21","A voice was heard upon the high places, weeping and supplications of the children of Israel: for they have perverted their way, and they have forgotten the LORD their God."
"24003022","24","3","22","Return, ye backsliding children, and I will heal your backslidings. Behold, we come to thee; for thou art the LORD our God."
"24003023","24","3","23","Truly in vain is salvation hoped for from the hills, and from the multitude of mountains: truly in the LORD our God is the salvation of Israel."
"24003024","24","3","24","For shame hath devoured the labor of our fathers from our youth; their flocks and their herds, their sons and their daughters."
"24003025","24","3","25","We lie down in our shame, and our confusion covereth us: for we have sinned against the LORD our God, we and our fathers, from our youth even to this day, and have not obeyed the voice of the LORD our God."
"24004001","24","4","1","If thou wilt return, O Israel, saith the LORD, return to me: and if thou wilt put away thy abominations out of my sight, then shalt thou not remove."
"24004002","24","4","2","And thou shalt swear, The LORD liveth, in truth, in judgment, and in righteousness; and the nations shall bless themselves in him, and in him shall they glory."
"24004003","24","4","3","For thus saith the LORD to the men of Judah and Jerusalem, Break up your fallow ground, and sow not among thorns."
"24004004","24","4","4","Circumcise yourselves to the LORD, and take away the foreskins of your heart, ye men of Judah and inhabitants of Jerusalem: lest my fury come forth like fire, and burn that none can quench it, because of the evil of your doings."
"24004005","24","4","5","Declare ye in Judah, and publish in Jerusalem; and say, Blow ye the trumpet in the land: cry, Gather together, and say, Assemble yourselves, and let us go into the fortified cities."
"24004006","24","4","6","Set up the standard towards Zion: retire, stay not: for I will bring evil from the north, and a great destruction."
"24004007","24","4","7","The lion is come up from his thicket, and the destroyer of the Gentiles is on his way; he is gone forth from his place to make thy land desolate; thy cities shall be laid waste, without an inhabitant."
"24004008","24","4","8","For this gird you with sackcloth, lament and howl for the fierce anger of the LORD is not turned back from us."
"24004009","24","4","9","And it shall come to pass at that day, saith the LORD, that the heart of the king shall perish, and the heart of the princes; and the priests shall be astonished, and the prophets shall wonder."
"24004010","24","4","10","Then said I, Ah, Lord GOD! surely thou hast greatly deceived this people and Jerusalem, saying, Ye shall have peace; whereas the sword reacheth to the soul."
"24004011","24","4","11","At that time shall it be said to this people and to Jerusalem, A dry wind of the high places in the wilderness towards the daughter of my people, not to fan, nor to cleanse,"
"24004012","24","4","12","Even a full wind from those places shall come to me: now also will I give sentence against them."
"24004013","24","4","13","Behold, he shall come up as clouds, and his chariots shall be as a whirlwind: his horses are swifter than eagles. Woe to us! for we are laid waste."
"24004014","24","4","14","O Jerusalem, wash thy heart from wickedness, that thou mayest be saved. How long shall thy vain thoughts lodge within thee?"
"24004015","24","4","15","For a voice declareth from Dan, and publisheth affliction from mount Ephraim."
"24004016","24","4","16","Make ye mention to the nations; behold, publish against Jerusalem, that watchers come from a far country, and give out their voice against the cities of Judah."
"24004017","24","4","17","As keepers of a field they are against her on all sides; because she hath been rebellious against me, saith the LORD."
"24004018","24","4","18","Thy way and thy doings have procured these things to thee; this is thy wickedness, because it is bitter, because it reacheth to thy heart."
"24004019","24","4","19","My bowels, my bowels! I am pained at my very heart; my heart maketh a noise in me; I cannot hold my peace, because thou hast heard, O my soul, the sound of the trumpet, the alarm of war."
"24004020","24","4","20","Destruction upon destruction is cried; for the whole land is laid waste; suddenly are my tents ruined, and my curtains in a moment."
"24004021","24","4","21","How long shall I see the standard, and hear the sound of the trumpet?"
"24004022","24","4","22","For my people are foolish, they have not known me; they are sottish children, and they have no understanding: they are wise to do evil, but to do good they have no knowledge."
"24004023","24","4","23","I beheld the earth, and lo, it was without form, and void; and the heavens, and they had no light."
"24004024","24","4","24","I beheld the mountains, and lo, they trembled, and all the hills moved lightly."
"24004025","24","4","25","I beheld, and lo, there was no man, and all the fowls of the heavens had fled."
"24004026","24","4","26","I beheld, and lo, the fruitful place was a wilderness, and all its cities were broken down at the presence of the LORD, and by his fierce anger."
"24004027","24","4","27","For thus hath the LORD said, The whole land shall be desolate; yet will I not make a full end."
"24004028","24","4","28","For this shall the earth mourn, and the heavens above be black: because I have spoken it, I have purposed it, and will not repent, neither will I turn back from it."
"24004029","24","4","29","The whole city shall flee for the noise of the horsemen and bowmen; they shall go into thickets, and climb up upon the rocks: every city shall be forsaken, and not a man dwell therein."
"24004030","24","4","30","And when thou art laid waste, what wilt thou do? Though thou clothest thyself with crimson, though thou deckest thee with ornaments of gold, though thou rendest thy face with painting, in vain shalt thou make thyself fair: thy lovers will despise thee, they will seek thy life."
"24004031","24","4","31","For I have heard a voice as of a woman in travail, and the anguish as of her that bringeth forth her first child, the voice of the daughter of Zion, that bewaileth herself, that spreadeth her hands, saying, Woe is me now! for my soul is wearied because of murderers."
"24005001","24","5","1","Run ye to and fro through the streets of Jerusalem, and see now, and know, and seek in its broad places, if ye can find a man, if there is any that executeth judgment, that seeketh the truth; and I will pardon it."
"24005002","24","5","2","And though they say, The LORD liveth; surely they swear falsely."
"24005003","24","5","3","O LORD, are not thy eyes upon the truth? thou hast stricken them, but they have not grieved; thou hast consumed them, but they have refused to receive correction: they have made their faces harder than a rock; they have refused to return."
"24005004","24","5","4","Therefore I said, Surely these are poor; they are foolish: for they know not the way of the LORD, nor the judgment of their God."
"24005005","24","5","5","I will go to the great men, and will speak to them; for they have known the way of the LORD, and the judgment of their God: but these have altogether broken the yoke, and burst the bonds."
"24005006","24","5","6","Wherefore a lion from the forest shall slay them, and a wolf of the evenings shall spoil them, a leopard shall watch over their cities: every one that goeth out thence shall be torn in pieces: because their transgressions are many, and their backslidings are increased."
"24005007","24","5","7","How shall I pardon thee for this? thy children have forsaken me, and sworn by them that are no gods: when I had fed them to the full, then they committed adultery, and assembled themselves by troops in the harlots' houses."
"24005008","24","5","8","They were as fed horses in the morning: every one neighed after his neighbor's wife."
"24005009","24","5","9","Shall I not visit for these things? saith the LORD: and shall not my soul be avenged on such a nation as this?"
"24005010","24","5","10","Go ye up upon her walls, and destroy; but make not a full end: take away her battlements; for they are not the LORD'S."
"24005011","24","5","11","For the house of Israel and the house of Judah have dealt very treacherously against me, saith the LORD."
"24005012","24","5","12","They have belied the LORD, and said, It is not he; neither shall evil come upon us; neither shall we see sword nor famine:"
"24005013","24","5","13","And the prophets shall become wind, and the word is not in them: thus shall it be done to them."
"24005014","24","5","14","Wherefore thus saith the LORD God of hosts, Because ye speak this word, Behold, I will make my words in thy mouth fire, and this people wood, and it shall devour them."
"24005015","24","5","15","Lo, I will bring a nation upon you from far, O house of Israel, saith the LORD: it is a mighty nation, it is an ancient nation, a nation whose language thou knowest not, neither understandest what they say."
"24005016","24","5","16","Their quiver is as an open sepulcher, they are all mighty men."
"24005017","24","5","17","And they shall eat up thy harvest, and thy bread, which thy sons and thy daughters should eat: they shall eat up thy flocks and thy herds: they shall eat up thy vines and thy fig-trees: they shall impoverish with the sword thy fortified cities, in which thou hast trusted."
"24005018","24","5","18","Nevertheless in those days, saith the LORD, I will not make a full end with you."
"24005019","24","5","19","And it shall come to pass, when ye shall say, Why doeth the LORD our God all these things to us? then shalt thou answer them, As ye have forsaken me, and served strange gods in your land, so shall ye serve strangers in a land that is not yours."
"24005020","24","5","20","Declare this in the house of Jacob, and publish it in Judah, saying,"
"24005021","24","5","21","Hear now this, O foolish people, and without understanding; who have eyes, and see not; who have ears, and hear not:"
"24005022","24","5","22","Fear ye not me? saith the LORD: will ye not tremble at my presence, who have placed the sand for the bound of the sea by a perpetual decree, that it cannot pass it: and though its waves toss themselves, yet can they not prevail; though they roar, yet can they not pass over it?"
"24005023","24","5","23","But this people have a revolting and a rebellious heart; they have revolted and gone."
"24005024","24","5","24","Neither say they in their heart, Let us now fear the LORD our God, that giveth rain, both the former and the latter, in its season: he reserveth to us the appointed weeks of harvest."
"24005025","24","5","25","Your iniquities have turned away these things, and your sins have withheld good things from you."
"24005026","24","5","26","For among my people are found wicked men: they lay wait, as he that setteth snares; they set a trap, they catch men."
"24005027","24","5","27","As a cage is full of birds, so are their houses full of deceit: therefore they have become great, and have grown rich."
"24005028","24","5","28","They have become fat, they shine: yes, they surpass the deeds of the wicked: they judge not the cause, the cause of the fatherless, yet they prosper; and the right of the needy do they not judge."
"24005029","24","5","29","Shall I not visit for these things? saith the LORD: shall not my soul be avenged on such a nation as this?"
"24005030","24","5","30","A wonderful and horrible thing is committed in the land;"
"24005031","24","5","31","The prophets prophesy falsely, and the priests bear rule by their means; and my people love to have it so: and what will ye do in the end thereof?"
"24006001","24","6","1","O ye children of Benjamin, gather yourselves to flee out of the midst of Jerusalem, and blow the trumpet in Tekoa, and set up a sign of fire in Beth-haccerem: for evil appeareth out of the north, and great destruction."
"24006002","24","6","2","I have likened the daughter of Zion to a comely and delicate woman."
"24006003","24","6","3","The shepherds with their flocks shall come to her; they shall pitch their tents against her on every side; they shall feed every one in his place."
"24006004","24","6","4","Prepare ye war against her; arise, and let us go up at noon. Woe to us! for the day departeth, for the shadows of the evening are lengthened."
