field,field,field,field,field
"15006007","15","6","7","let the work of this house of God alone; let the governor of the Jews and the elders of the Jews build this house of God in its place."
"15006008","15","6","8","Moreover, I give orders what ye shall do to these elders of the Jews, for the building of this house of God: that of the king's goods, of the tribute beyond the river, expenses be diligently given to these men, that they be not hindered."
"15006009","15","6","9","And that which they have need of, both young bullocks and rams and lambs, for the burnt-offerings to the God of the heavens, wheat, salt, wine, and oil, according to the appointment of the priests that are at Jerusalem, let it be given them day by day without fail;"
"15006010","15","6","10","that they may present sweet odours to the God of the heavens, and pray for the life of the king and of his sons."
"15006011","15","6","11","Also I have given order that whosoever shall alter this rescript, let timber be pulled down from his house, and being set up, let him be hanged thereon, and let his house be made a dunghill for this."
"15006012","15","6","12","And the God that has caused his name to dwell there overthrow every king and people that shall put forth their hand to alter [or] to destroy this house of God which is at Jerusalem. I Darius have given [this] order; let it be done diligently."
"15006013","15","6","13","Then Tatnai, governor on this side the river, Shethar-boznai, and their companions, because of that which king Darius had sent, did so diligently."
"15006014","15","6","14","And the elders of the Jews built; and they prospered through the prophesying of Haggai the prophet and Zechariah the son of Iddo. And they built and completed [it] according to the commandment of the God of Israel, and according to the commandment of Cyrus, and Darius, and Artaxerxes king of Persia."
"15006015","15","6","15","And this house was finished on the third day of the month Adar, which was in the sixth year of the reign of king Darius."
"15006016","15","6","16","And the children of Israel, the priests and the Levites, and the rest of the children of the captivity, kept the dedication of this house of God with joy;"
"15006017","15","6","17","and they presented at the dedication of this house of God a hundred bullocks, two hundred rams, four hundred lambs, and for a sin-offering for all Israel, twelve he-goats, according to the number of the tribes of Israel."
"15006018","15","6","18","And they set the priests in their classes, and the Levites in their divisions, for the service of God, which is at Jerusalem: as it is written in the book of Moses."
"15006019","15","6","19","And the children of the captivity held the passover upon the fourteenth of the first month."
"15006020","15","6","20","For the priests and the Levites had purified themselves as one [man]: they were all pure; and they killed the passover for all the children of the captivity, and for their brethren the priests, and for themselves."
"15006021","15","6","21","And the children of Israel that were come back out of captivity, and all such as had separated themselves to them from the filthiness of the nations of the land, to seek Jehovah the God of Israel, did eat;"
"15006022","15","6","22","and they kept the feast of unleavened bread seven days with joy; for Jehovah had made them joyful, and turned the heart of the king of Assyria to them, to strengthen their hands in the work of the house of God, the God of Israel."
"15007001","15","7","1","And after these things, in the reign of Artaxerxes, king of Persia, Ezra the son of Seraiah, the son of Azariah, the son of Hilkijah,"
"15007002","15","7","2","the son of Shallum, the son of Zadok, the son of Ahitub,"
"15007003","15","7","3","the son of Amariah, the son of Azariah, the son of Meraioth,"
"15007004","15","7","4","the son of Zerahiah, the son of Uzzi, the son of Bukki,"
"15007005","15","7","5","the son of Abishua, the son of Phinehas, the son of Eleazar, the son of Aaron the chief priest,"
"15007006","15","7","6","-- this Ezra went up from Babylon; and he was a ready scribe in the law of Moses, which Jehovah the God of Israel had given. And the king granted him all his request, according to the hand of Jehovah his God upon him."
"15007007","15","7","7","(And there went up [some] of the children of Israel, and of the priests, and the Levites, and the singers, and the doorkeepers, and the Nethinim, to Jerusalem, in the seventh year of Artaxerxes the king.)"
"15007008","15","7","8","And he came to Jerusalem in the fifth month, which was in the seventh year of the king."
"15007009","15","7","9","For upon the first of the first month the project of going up from Babylon was determined on, and on the first of the fifth month he came to Jerusalem, according to the good hand of his God upon him."
"15007010","15","7","10","For Ezra had directed his heart to seek the law of Jehovah and to do it, and to teach in Israel the statutes and the ordinances."
"15007011","15","7","11","And this is the copy of the letter that king Artaxerxes gave to Ezra the priest, the scribe, a scribe of the words of the commandments of Jehovah, and of his statutes to Israel:"
"15007012","15","7","12","Artaxerxes, king of kings, to Ezra the priest, an accomplished scribe of the law of the God of the heavens, and so forth."
"15007013","15","7","13","I have given orders that all they of the people of Israel, and of their priests and the Levites, in my realm, who are disposed to go to Jerusalem, go with thee."
"15007014","15","7","14","Because thou art sent by the king, and by his seven counsellors, to inquire concerning Judah and Jerusalem, according to the law of thy God which is in thy hand;"
"15007015","15","7","15","and to carry the silver and gold which the king and his counsellors have freely offered to the God of Israel, whose habitation is at Jerusalem,"
"15007016","15","7","16","and all the silver and gold that thou canst find in all the province of Babylon, besides the voluntary offering of the people, and of the priests, who offer willingly for the house of their God which is at Jerusalem."
"15007017","15","7","17","Therefore thou shalt buy diligently with this money bullocks, rams, lambs, with their oblations and their drink-offerings, and offer them upon the altar of the house of your God which is at Jerusalem."
"15007018","15","7","18","And whatever shall seem good to thee and to thy brethren to do with the rest of the silver and the gold, that do according to the will of your God."
"15007019","15","7","19","And the vessels that have been given thee for the service of the house of thy God, deliver before the God of Jerusalem."
"15007020","15","7","20","And whatever more shall be needful for the house of thy God which thou shalt have occasion to bestow, bestow it out of the king's treasure house."
"15007021","15","7","21","And I, I Artaxerxes the king, do give orders to all the treasurers that are beyond the river, that whatever Ezra the priest and scribe of the law of the God of the heavens shall require of you, it be done diligently,"
"15007022","15","7","22","unto a hundred talents of silver, and to a hundred measures of wheat, and to a hundred baths of wine, and to a hundred baths of oil, and salt without prescribing [how much]."
"15007023","15","7","23","Whatever is commanded by the God of the heavens, let it be carefully done for the house of the God of the heavens; for why should there be wrath against the realm of the king and his sons?"
"15007024","15","7","24","Also we inform you, as regards all the priests and Levites, singers, doorkeepers, Nethinim, and ministers of this house of God, it shall not be lawful to impose tribute, tax, and toll upon them."
"15007025","15","7","25","And thou, Ezra, after the wisdom of thy God, which is in thy hand, set magistrates and judges who may judge all the people that are beyond the river, all such as know the laws of thy God; and teach ye him that knows [them] not."
"15007026","15","7","26","And whosoever will not do the law of thy God and the law of the king, let judgment be executed diligently upon him, whether unto death, or to banishment, or to confiscation of goods, or to imprisonment."
"15007027","15","7","27","Blessed be Jehovah the God of our fathers, who has put [such a thing] as this in the king's heart, to beautify the house of Jehovah which is at Jerusalem;"
"15007028","15","7","28","and has extended mercy to me before the king and his counsellors, and before all the king's mighty princes. And I was strengthened, as the hand of Jehovah my God was upon me; and I gathered together out of Israel chief men to go up with me."
"15008001","15","8","1","And these are the chief fathers, and their genealogy, who went up with me from Babylon in the reign of Artaxerxes the king."
"15008002","15","8","2","Of the children of Phinehas, Gershom; of the children of Ithamar, Daniel; of the children of David, Hattush;"
"15008003","15","8","3","of the children of Shecaniah, of the children of Parosh, Zechariah, and with him were registered by genealogy of the males a hundred and fifty."
"15008004","15","8","4","Of the children of Pahath-Moab, Elihoenai the son of Zerahiah, and with him two hundred males."
"15008005","15","8","5","Of the children of Shechaniah, the son of Jahaziel, and with him three hundred males."
"15008006","15","8","6","And of the children of Adin, Ebed the son of Jonathan, and with him fifty males."
"15008007","15","8","7","And of the children of Elam, Isaiah the son of Athaliah, and with him seventy males."
"15008008","15","8","8","And of the children of Shephatiah, Zebadiah the son of Michael, and with him eighty males."
"15008009","15","8","9","Of the children of Joab, Obadiah the son of Jehiel, and with him two hundred and eighteen males."
"15008010","15","8","10","And of the children of Shelomith, the son of Josiphiah, and with him a hundred and sixty males."
"15008011","15","8","11","And of the children of Bebai, Zechariah the son of Bebai, and with him twenty-eight males."
"15008012","15","8","12","And of the children of Azgad, Johanan the son of Hakkatan, and with him a hundred and ten males."
"15008013","15","8","13","And of the children of Adonikam, the last ones, whose names are these: Eliphelet, Jeiel, and Shemaiah, and with them sixty males."
"15008014","15","8","14","And of the children of Bigvai, Uthai and Zabbud, and with them seventy males."
"15008015","15","8","15","And I gathered them together at the river that runs to Ahava; and there we encamped three days; and I surveyed the people and the priests, and found none of the sons of Levi there."
"15008016","15","8","16","And I sent for Eliezer, for Ariel, for Shemaiah, and for Elnathan, and for Jarib, and for Elnathan, and for Nathan, and for Zechariah, and for Meshullam, chief men, and for Joiarib and for Elnathan, men of understanding."
"15008017","15","8","17","And I gave them a commission to Iddo the chief, at the place Casiphia, and I put words in their mouths to say to Iddo [and] his brethren the Nethinim, at the place Casiphia, that they should bring to us ministers for the house of our God."
"15008018","15","8","18","And by the good hand of our God upon us, they brought us a man of understanding, of the sons of Mahli, the son of Levi, the son of Israel, namely, Sherebiah, with his sons and his brethren, eighteen;"
"15008019","15","8","19","and Hashabiah, and with him Isaiah of the sons of Merari, his brethren and their sons, twenty;"
"15008020","15","8","20","and of the Nethinim, whom David and the princes had appointed for the service of the Levites, two hundred and twenty Nethinim: all of them were expressed by name."
"15008021","15","8","21","And I proclaimed a fast there, at the river Ahava, that we might humble ourselves before our God, to seek of him a right way for us, and for our little ones, and for all our substance."
"15008022","15","8","22","For I was ashamed to require of the king a band of soldiers and horsemen to help us against the enemy in the way; for we had spoken to the king saying, The hand of our God is upon all them for good that seek him; but his power and his anger is against all them that forsake him."
"15008023","15","8","23","And we fasted, and besought our God for this; and he was entreated of us."
"15008024","15","8","24","And I separated twelve of the chiefs of the priests, Sherebiah, Hashabiah, and ten of their brethren with them,"
"15008025","15","8","25","and I weighed to them the silver and the gold and the vessels, the heave-offering for the house of our God, which the king and his counsellors and his princes, and all Israel present, had offered."
"15008026","15","8","26","And I weighed into their hand six hundred and fifty talents of silver; and silver vessels a hundred talents, [and] of gold a hundred talents;"
"15008027","15","8","27","and twenty basons of gold, of a thousand darics; and two vessels of shining copper, precious as gold."
"15008028","15","8","28","And I said to them, Ye are holy unto Jehovah; the vessels also are holy; and the silver and the gold is a voluntary offering to Jehovah the God of your fathers."
"15008029","15","8","29","Watch and keep [them] until ye weigh them before the chiefs of the priests and the Levites, and the chiefs of the fathers of Israel, at Jerusalem, in the chambers of the house of Jehovah."
"15008030","15","8","30","And the priests and the Levites received by weight the silver and the gold and the vessels, to bring them to Jerusalem unto the house of our God."
"15008031","15","8","31","And we departed from the river Ahava on the twelfth of the first month, to go to Jerusalem; and the hand of our God was upon us, and he delivered us from the hand of the enemy, and of such as lay in wait by the way."
"15008032","15","8","32","And we came to Jerusalem, and abode there three days."
"15008033","15","8","33","And on the fourth day the silver and the gold and the vessels were weighed in the house of our God into the hand of Meremoth the son of Urijah the priest; and with him was Eleazar the son of Phinehas; and with them were Jozabad the son of Jeshua, and Noadiah the son of Binnui, Levites:"
"15008034","15","8","34","the whole by number and by weight; and all the weight was written down at that time."
"15008035","15","8","35","The children of those that had been carried away, who had come out of the captivity, presented burnt-offerings to the God of Israel, twelve bullocks for all Israel, ninety-six rams, seventy-seven lambs, twelve he-goats for a sin-offering: all for a burnt-offering to Jehovah."
"15008036","15","8","36","And they delivered the king's edicts to the king's satraps, and to the governors on this side the river. And they furthered the people and the house of God."
"15009001","15","9","1","Now when these things were completed, the princes came to me, saying, The people of Israel, and the priests and the Levites, have not separated themselves from the peoples of the lands, according to their abominations, [even] of the Canaanites, the Hittites, the Perizzites, the Jebusites, the Ammonites, the Moabites, the Egyptians, and the Amorites;"
"15009002","15","9","2","for they have taken of their daughters for themselves and for their sons, and have mingled the holy seed with the peoples of the lands; and the hand of the princes and rulers has been chief in this unfaithfulness."
"15009003","15","9","3","And when I heard this thing, I rent my mantle and my garment, and plucked off the hair of my head and of my beard, and sat down overwhelmed."
"15009004","15","9","4","Then were assembled to me every one that trembled at the words of the God of Israel, because of the unfaithfulness of those that had been carried away; and I sat overwhelmed until the evening oblation."
"15009005","15","9","5","And at the evening oblation I arose up from my humiliation; and with my mantle and my garment rent, I fell on my knees, and spread out my hands to Jehovah my God,"
"15009006","15","9","6","and said: O my God, I am ashamed and blush to lift up my face to thee, my God; for our iniquities are increased over [our] head, and our trespass is grown up to the heavens."
"15009007","15","9","7","Since the days of our fathers, we have been in great trespass to this day; and for our iniquities we, our kings, our priests, have been given into the hand of the kings of the lands, to the sword, and to captivity, and to spoil, and to confusion of face, as it is this day."
"15009008","15","9","8","And now for a little space there hath been favour from Jehovah our God, to leave us a remnant to escape, and to give us a nail in his holy place, that our God may lighten our eyes, and give us a little reviving in our bondage."
"15009009","15","9","9","For we are bondmen; yet our God hath not forsaken us in our bondage, but hath extended mercy unto us before the kings of Persia, to give us a reviving, to set up the house of our God and to repair the ruins thereof, and to give us a wall in Judah and in Jerusalem."
"15009010","15","9","10","And now, what shall we say, our God, after this? for we have forsaken thy commandments,"
"15009011","15","9","11","which thou hast commanded by thy servants the prophets, saying, The land, unto which ye go to possess [it], is an unclean land through the filthiness of the peoples of the lands, through their abominations with which they have filled it from one end to another through their uncleanness."
"15009012","15","9","12","Now therefore give not your daughters to their sons, neither take their daughters to your sons, nor seek their peace or their prosperity for ever; that ye may be strong, and eat the good of the land, and leave it for an inheritance to your children for ever."
"15009013","15","9","13","And after all that is come upon us for our evil deeds and for our great trespass, seeing that thou our God hast punished us less than our iniquities [deserve], and hast given us such deliverance as this,"
"15009014","15","9","14","should we again break thy commandments, and join in affinity with the peoples of these abominations? wouldest thou not be angry with us till thou hadst consumed us, so that there should be no remnant nor any to escape?"
"15009015","15","9","15","Jehovah, God of Israel, thou art righteous; for we are a remnant that is escaped, as [it is] this day. Behold, we are before thee in our trespasses; for there is no standing before thee because of this."
"15010001","15","10","1","And while Ezra prayed, and made confession, weeping and falling down before the house of God, there were gathered to him out of Israel a very great congregation of men and women and children; for the people wept very much."
"15010002","15","10","2","And Shechaniah the son of Jehiel, of the sons of Elam, answered and said to Ezra, We have acted unfaithfully toward our God, and have taken foreign wives of the peoples of the land; yet now there is hope for Israel concerning this thing."
"15010003","15","10","3","And now let us make a covenant with our God to put away all the wives, and such as are born of them, according to the counsel of [my] lord, and of those that tremble at the commandments of our God; and let it be done according to the law."
"15010004","15","10","4","Arise, for this matter is incumbent on thee, and we will be with thee: be of good courage, and do [it]."
"15010005","15","10","5","Then Ezra arose, and made the chiefs of the priests, of the Levites, and of all Israel, to swear that they would do according to this word. And they swore."
"15010006","15","10","6","And Ezra arose from before the house of God, and went into the chamber of Jehohanan the son of Eliashib; and when he came thither, he ate no bread and drank no water; for he mourned because of the unfaithfulness of them that had been carried away."
"15010007","15","10","7","And they made proclamation in Judah and Jerusalem to all the children of the captivity, that they should gather themselves together unto Jerusalem;"
"15010008","15","10","8","and that whosoever would not come within three days, according to the counsel of the princes and the elders, all his substance should be confiscated, and himself separated from the congregation of those that had been carried away."
"15010009","15","10","9","Then were all the men of Judah and Benjamin gathered together at Jerusalem within three days. It was the ninth month, on the twentieth of the month; and all the people sat in the open space of the house of God, trembling because of the matter, and because of the pouring rain."
"15010010","15","10","10","And Ezra the priest stood up and said to them, Ye have acted unfaithfully, and have taken foreign wives, to increase the trespass of Israel."
"15010011","15","10","11","And now make confession to Jehovah the God of your fathers, and do his pleasure, and separate yourselves from the peoples of the land, and from the foreign wives."
"15010012","15","10","12","And the whole congregation answered and said with a loud voice, Yes, it is for us to do according to thy words."
"15010013","15","10","13","But the people are many, and it is a time of pouring rain, and it is not possible to stand without: neither is this a work for one day or two; for we are many that have transgressed in this thing."
"15010014","15","10","14","Let now our princes, while this matter is going on, stand for all the congregation, and let all those that have taken foreign wives in our cities come at the appointed times, and with them the elders of every city, and the judges thereof, until the fierce anger of our God be turned from us."
"15010015","15","10","15","Only Jonathan the son of Asahel and Jahzeiah the son of Tikvah stood up against this; and Meshullam and Shabbethai the Levite helped them."
"15010016","15","10","16","And the children of the captivity did so. And Ezra the priest [and] certain of the chief fathers were separated according to their fathers' houses, and all of them [expressed] by name; and they sat down on the first day of the tenth month to examine the matter."
"15010017","15","10","17","And they ended with all the men that had taken foreign wives by the first day of the first month."
"15010018","15","10","18","And among the sons of the priests there were found that had taken foreign wives, of the sons of Jeshua the son of Jozadak, and his brethren: Maaseiah, and Eliezer, and Jarib, and Gedaliah."
"15010019","15","10","19","And they gave their hand to send away their wives; and they offered a ram of the flock, as trespass-offering for their guilt."
"15010020","15","10","20","And of the children of Immer: Hanani, and Zebadiah."
"15010021","15","10","21","And of the children of Harim: Maaseiah, and Elijah, and Shemaiah, and Jehiel, and Uzziah."
"15010022","15","10","22","And of the children of Pashhur: Elioenai, Maaseiah, Ishmael, Nethaneel, Jozabad, and Elasah."
"15010023","15","10","23","And of the Levites: Jozabad, and Shimei, and Kelaiah (that is, Kelita), Pethahiah, Judah, and Eliezer."
"15010024","15","10","24","And of the singers: Eliashib. And of the doorkeepers: Shallum, and Telem, and Uri."
"15010025","15","10","25","And of Israel; of the children of Parosh: Ramiah, and Jizzijah, and Malchijah, and Mijamin, and Eleazar, and Malchijah, and Benaiah."
"15010026","15","10","26","And of the children of Elam: Mattaniah, Zechariah, and Jehiel, and Abdi, and Jeremoth, and Elijah."
"15010027","15","10","27","And of the children of Zattu: Elioenai, Eliashib, Mattaniah, and Jeremoth, and Zabad, and Aziza."
"15010028","15","10","28","And of the children of Bebai: Jehohanan, Hananiah, Zabbai, Athlai."
"15010029","15","10","29","And of the children of Bani: Meshullam, Malluch, and Adaiah, Jashub, and Sheal, and Ramoth."
"15010030","15","10","30","And of the children of Pahath-Moab: Adna, and Chelal, Benaiah, Maaseiah, Mattaniah, Bezaleel, and Binnui, and Manasseh."
"15010031","15","10","31","And the children of Harim: Eliezer, Jishijah, Malchijah, Shemaiah, Simeon,"
"15010032","15","10","32","Benjamin, Malluch, Shemariah."
"15010033","15","10","33","Of the children of Hashum: Mattenai, Mattattah, Zabad, Eliphelet, Jeremai, Manasseh, Shimei."
"15010034","15","10","34","Of the sons of Bani: Maadai, Amram, and Uel,"
"15010035","15","10","35","Benaiah, Bediah, Cheluhu,"
"15010036","15","10","36","Vaniah, Meremoth, Eliashib,"
"15010037","15","10","37","Mattaniah, Mattenai, and Jaasai,"
"15010038","15","10","38","and Bani, and Binnui, Shimei,"
"15010039","15","10","39","and Shelemiah, and Nathan, and Adaiah,"
"15010040","15","10","40","Machnadbai, Shashai, Sharai,"
"15010041","15","10","41","Azareel, and Shelemiah, Shemariah,"
"15010042","15","10","42","Shallum, Amariah, Joseph."
"15010043","15","10","43","Of the children of Nebo: Jeiel, Mattithiah, Zabad, Zebina, Jaddai, and Joel, Benaiah."
"15010044","15","10","44","All these had taken foreign wives; and there were among them wives who had had children."
"16001001","16","1","1","The words of Nehemiah the son of Hachaliah. And it came to pass in the month Chislev, in the twentieth year, as I was in Shushan the fortress,"
"16001002","16","1","2","that Hanani, one of my brethren, came, he and [certain] men of Judah. And I asked them concerning the Jews that had escaped, who were left of the captivity, and concerning Jerusalem."
"16001003","16","1","3","And they said to me, Those who remain, that are left of the captivity there in the province, are in great affliction and reproach; and the wall of Jerusalem is in ruins, and its gates are burned with fire."
"16001004","16","1","4","And it came to pass, when I heard these words, that I sat and wept, and mourned for days, and fasted, and prayed before the God of the heavens,"
"16001005","16","1","5","and said, I beseech thee, Jehovah, God of the heavens, the great and terrible Ã¹God, that keepeth covenant and mercy for them that love him and keep his commandments."
"16001006","16","1","6","Let thine ear now be attentive, and thine eyes open, to hear the prayer of thy servant, which I pray before thee at this time, day and night, for the children of Israel thy servants, confessing the sins of the children of Israel, which we have sinned against thee: both I and my father's house have sinned."
"16001007","16","1","7","We have acted very perversely against thee, and have not kept the commandments, nor the statutes, nor the ordinances that thou commandedst thy servant Moses."
"16001008","16","1","8","Remember, I beseech thee, the word that thou commandedst thy servant Moses, saying, If ye act unfaithfully, I will scatter you among the peoples;"
"16001009","16","1","9","but if ye return to me, and keep my commandments and do them, though there were of you cast out unto the uttermost part of the heavens, yet will I gather them from thence, and will bring them unto the place that I have chosen to set my name there."
"16001010","16","1","10","And they are thy servants and thy people, whom thou hast redeemed by thy great power and by thy strong hand."
"16001011","16","1","11","O Lord, I beseech thee, let now thine ear be attentive to the prayer of thy servant, and to the prayer of thy servants who delight to fear thy name; and prosper, I pray thee, thy servant this day, and grant him mercy in the sight of this man. Now I was the king's cupbearer."
"16002001","16","2","1","And it came to pass in the month Nisan, in the twentieth year of Artaxerxes the king, [that] wine was before him, and I took up the wine and gave it to the king. Now, I had never been sad in his presence."
"16002002","16","2","2","And the king said to me, Why is thy face sad, seeing thou art not sick? this is nothing else but sadness of heart. And I was very sore afraid."
"16002003","16","2","3","And I said to the king, Let the king live for ever! Why should not my countenance be sad, when the city, the place of my fathers' sepulchres, lies waste, and its gates are consumed with fire?"
"16002004","16","2","4","And the king said to me, For what dost thou make request? So I prayed to the God of the heavens."
"16002005","16","2","5","And I said to the king, If it please the king, and if thy servant have found favour in thy sight, that thou wouldest send me to Judah, to the city of my fathers' sepulchres, that I may build it."
"16002006","16","2","6","And the king said to me -- the queen also sitting by him, -- For how long shall thy journey be, and when wilt thou return? And it pleased the king to send me; and I set him a time."
"16002007","16","2","7","And I said to the king, If it please the king, let letters be given me to the governors beyond the river, that they may set me forward till I come into Judah;"
"16002008","16","2","8","and a letter to Asaph the keeper of the king's forest, that he may give me timber to make beams for the gates of the palace which [appertains] to the house, and for the wall of the city, and for the house that I shall enter into. And the king granted me, according to the good hand of my God upon me."
"16002009","16","2","9","And I came to the governors beyond the river, and gave them the king's letters. Now the king had sent captains of a force and horsemen with me."
"16002010","16","2","10","And when Sanballat the Horonite, and Tobijah the servant, the Ammonite, heard [of it], it grieved them exceedingly that there had come a man to seek the welfare of the children of Israel."
"16002011","16","2","11","And I came to Jerusalem, and was there three days."
"16002012","16","2","12","And I arose in the night, I and some few men with me -- but I told no man what my God had put in my heart to do for Jerusalem -- and there was no beast with me, except the beast that I rode upon."
"16002013","16","2","13","And I went out by night by the valley-gate, even toward the jackal-fountain, and to the dung-gate; and I viewed the walls of Jerusalem, which were in ruins, and its gates were consumed with fire."
"16002014","16","2","14","And I went on to the fountain-gate, and to the king's pool; and there was no place for the beast under me to pass."
"16002015","16","2","15","And I went up in the night through the valley, and viewed the wall, and turned back, and entered by the valley-gate and returned."
"16002016","16","2","16","And the rulers did not know whither I went or what I did, for I had not as yet told it to the Jews, nor to the priests, nor to the nobles, nor to the rulers, nor to the rest that did the work."
"16002017","16","2","17","And I said to them, Ye see the distress that we are in, that Jerusalem lies waste, and its gates are burned with fire. Come, and let us build up the wall of Jerusalem, that we be no more a reproach."
"16002018","16","2","18","And I told them of the hand of my God which had been good upon me; as also of the king's words which he had said unto me. And they said, Let us rise up and build. And they strengthened their hands for the good [work]."
"16002019","16","2","19","And Sanballat the Horonite, and Tobijah the servant, the Ammonite, and Geshem the Arabian, heard it; and they mocked us and despised us, and said, What is this thing which ye do? will ye rebel against the king?"
"16002020","16","2","20","And I answered them, and said to them, The God of the heavens, he will prosper us, and we his servants will arise and build; but ye have no portion, nor right, nor memorial in Jerusalem."
"16003001","16","3","1","And Eliashib the high priest rose up with his brethren the priests, and they built the sheep-gate. They hallowed it, and set up its doors; and they hallowed it even to the tower of Meah, to the tower of Hananeel."
"16003002","16","3","2","And next to them built the men of Jericho. And next to them built Zaccur the son of Imri."
"16003003","16","3","3","And the fish-gate did the sons of Senaah build: they laid its beams, and set up its doors, its locks and its bars."
"16003004","16","3","4","And next to them repaired Meremoth the son of Urijah, the son of Koz. And next to them repaired Meshullam the son of Berechiah, the son of Meshezabeel. And next to them repaired Zadok the son of Baana."
"16003005","16","3","5","And next to them the Tekoites repaired; but their nobles put not their necks to the work of their Lord."
"16003006","16","3","6","And the gate of the old [wall] repaired Jehoiada the son of Paseah, and Meshullam the son of Besodiah; they laid its beams, and set up its doors, and its locks, and its bars."
"16003007","16","3","7","And next to them repaired Melatiah the Gibeonite, and Jadon the Meronothite, the men of Gibeon and of Mizpah, to the seat of the governor on this side the river."
"16003008","16","3","8","Next to them repaired Uzziel the son of Harhaiah, of the goldsmiths; and next to him repaired Hananiah of the perfumers, and they left Jerusalem [in its state] as far as the broad wall."
"16003009","16","3","9","And next to them repaired Rephaiah the son of Hur, the ruler of the half part of Jerusalem."
"16003010","16","3","10","And next to them repaired Jedaiah the son of Harumaph, even over against his house. And next to him repaired Hattush the son of Hashabniah."
"16003011","16","3","11","Malchijah the son of Harim and Hasshub the son of Pahath-Moab repaired a second piece, and the tower of the furnaces."
"16003012","16","3","12","And next to them repaired Shallum the son of Hallohesh, the ruler of the half part of Jerusalem, he and his daughters."
"16003013","16","3","13","The valley-gate repaired Hanun, and the inhabitants of Zanoah; they built it, and set up its doors, its locks and its bars, and a thousand cubits of the wall as far as the dung-gate."
"16003014","16","3","14","And the dung-gate repaired Malchijah the son of Rechab, the chief of the district of Beth-haccerem; he built it, and set up its doors, its locks and its bars."
"16003015","16","3","15","And the fountain-gate repaired Shallun the son of Colhozeh, the chief of the district of Mizpah; he built it, and covered it, and set up its doors, its locks and its bars, and the wall of the pool of Shelah by the king's garden, and to the stairs that go down from the city of David."
"16003016","16","3","16","After him repaired Nehemiah the son of Azbuk, the chief of the half district of Beth-zur, even over against the sepulchres of David, and to the pool that was made, and to the house of the mighty [men]."
"16003017","16","3","17","After him repaired the Levites, Rehum the son of Bani. Next to him repaired Hashabiah, the chief of the half district of Keilah, for his district."
"16003018","16","3","18","After him repaired their brethren, Bavvai the son of Henadad, the chief of the half district of Keilah."
"16003019","16","3","19","And next to him repaired Ezer the son of Jeshua, the ruler of Mizpah, a second piece over against the going up to the armoury at the angle."
"16003020","16","3","20","After him Baruch the son of Zabbai earnestly repaired another piece, from the angle to the entry of the house of Eliashib the high priest."
"16003021","16","3","21","After him repaired Meremoth the son of Urijah, the son of Koz, another piece, from the door of the house of Eliashib as far as the end of the house of Eliashib."
"16003022","16","3","22","And after him repaired the priests, the men of the plain [of Jordan]."
"16003023","16","3","23","After them repaired Benjamin and Hasshub over against their house. After them repaired Azariah the son of Maaseiah, the son of Ananiah, by his house."
"16003024","16","3","24","After him repaired Binnui the son of Henadad another piece, from the house of Azariah to the angle, as far as the corner."
"16003025","16","3","25","Palal the son of Uzai, over against the angle, and the high tower that lies out from the king's house, which was by the court of the prison. After him, Pedaiah the son of Parosh."
"16003026","16","3","26","(Now the Nethinim dwelt in Ophel, even over against the water-gate toward the east, and the tower which lies out.)"
"16003027","16","3","27","After him the Tekoites repaired a second piece, over against the great tower which lies out, as far as the wall of Ophel."
"16003028","16","3","28","From above the horse-gate repaired the priests, every one over against his house."
"16003029","16","3","29","After them repaired Zadok the son of Immer over against his house. And after him repaired also Shemaiah the son of Shechaniah, the keeper of the east gate."
"16003030","16","3","30","After him repaired Hananiah the son of Shelemiah, and Hanun the sixth son of Zalaph, a second piece. After them repaired Meshullam the son of Berechiah over against his chamber."
"16003031","16","3","31","After him repaired Malchijah of the goldsmiths to the place of the Nethinim and of the dealers, over against the gate Miphkad, and to the ascent of the corner."
"16003032","16","3","32","And between the ascent of the corner and the sheep-gate repaired the goldsmiths and the dealers."
"16004001","16","4","1","And it came to pass that when Sanballat heard that we built the wall, he was angry and very indignant, and mocked the Jews."
"16004002","16","4","2","And he spoke before his brethren and the army of Samaria, and said, What do these feeble Jews? shall they be permitted to go on? Will they offer sacrifices? Will they finish in a day? Will they revive the stones out of the heaps of rubbish, when they are burned?"
"16004003","16","4","3","And Tobijah the Ammonite was by him, and he said, Even that which they build, if a fox went up, it would break down their stone wall. --"
"16004004","16","4","4","Hear, our God, for we are despised, and turn their reproach upon their own head, and give them for a prey in a land of captivity!"
"16004005","16","4","5","And cover not their iniquity, and let not their sin be blotted out from before thee; for they have provoked the builders."
"16004006","16","4","6","But we built the wall; and all the wall was joined together to the half thereof; for the people had a mind to work."
"16004007","16","4","7","And it came to pass, when Sanballat, and Tobijah, and the Arabians, and the Ammonites, and the Ashdodites heard that the walls of Jerusalem were being repaired, that the breaches began to be stopped, then they were very wroth,"
"16004008","16","4","8","and conspired all of them together to come to fight against Jerusalem, and to hinder it."
"16004009","16","4","9","Then we prayed to our God, and set a watch against them day and night, because of them."
"16004010","16","4","10","And Judah said, The strength of the bearers of burdens faileth, and there is much rubbish; so that we are not able to build at the wall."
"16004011","16","4","11","And our adversaries said, They shall not know, neither see, till we come into the midst of them and kill them, and put an end to the work."
"16004012","16","4","12","And it came to pass that when the Jews that dwelt by them came and told us so ten times, from all the places whence they returned to us,"
