field,field,field,field,field
"24046017","24","46","17","They cried there, Pharaoh king of Egypt is but a noise; he has let the appointed time pass by."
"24046018","24","46","18","As I live, says the King, whose name is Yahweh of Hosts, surely like Tabor among the mountains, and like Carmel by the sea, so shall he come."
"24046019","24","46","19","You daughter who dwell in Egypt, furnish yourself to go into captivity; for Memphis shall become a desolation, and shall be burnt up, without inhabitant."
"24046020","24","46","20","Egypt is a very beautiful heifer; [but] destruction out of the north is come, it is come."
"24046021","24","46","21","Also her hired men in the midst of her are like calves of the stall; for they also are turned back, they are fled away together, they didn't stand: for the day of their calamity is come on them, the time of their visitation."
"24046022","24","46","22","The sound of it shall go like the serpent; for they shall march with an army, and come against her with axes, as wood cutters."
"24046023","24","46","23","They shall cut down her forest, says Yahweh, though it can't be searched; because they are more than the locusts, and are innumerable."
"24046024","24","46","24","The daughter of Egypt shall be disappointed; she shall be delivered into the hand of the people of the north."
"24046025","24","46","25","Yahweh of Hosts, the God of Israel, says: Behold, I will punish Amon of No, and Pharaoh, and Egypt, with her gods, and her kings; even Pharaoh, and those who trust in him:"
"24046026","24","46","26","and I will deliver them into the hand of those who seek their lives, and into the hand of Nebuchadrezzar king of Babylon, and into the hand of his servants; and afterwards it shall be inhabited, as in the days of old, says Yahweh."
"24046027","24","46","27","But don't be afraid you, Jacob my servant, neither be dismayed, Israel: for, behold, I will save you from afar, and your seed from the land of their captivity; and Jacob shall return, and shall be quiet and at ease, and none shall make him afraid."
"24046028","24","46","28","Don't be afraid you, O Jacob my servant, says Yahweh; for I am with you: for I will make a full end of all the nations where I have driven you; but I will not make a full end of you, but I will correct you in measure, and will in no way leave you unpunished."
"24047001","24","47","1","The word of Yahweh that came to Jeremiah the prophet concerning the Philistines, before that Pharaoh struck Gaza."
"24047002","24","47","2","Thus says Yahweh: Behold, waters rise up out of the north, and shall become an overflowing stream, and shall overflow the land and all that is therein, the city and those who dwell therein; and the men shall cry, and all the inhabitants of the land shall wail."
"24047003","24","47","3","At the noise of the stamping of the hoofs of his strong ones, at the rushing of his chariots, at the rumbling of his wheels, the fathers don't look back to their children for feebleness of hands;"
"24047004","24","47","4","because of the day that comes to destroy all the Philistines, to cut off from Tyre and Sidon every helper who remains: for Yahweh will destroy the Philistines, the remnant of the isle of Caphtor."
"24047005","24","47","5","Baldness is come on Gaza; Ashkelon is brought to nothing, the remnant of their valley: how long will you cut yourself?"
"24047006","24","47","6","You sword of Yahweh, how long will it be before you be quiet? put up yourself into your scabbard; rest, and be still."
"24047007","24","47","7","How can you be quiet, seeing Yahweh has given you a charge? Against Ashkelon, and against the sea-shore, there has he appointed it."
"24048001","24","48","1","Of Moab. Thus says Yahweh of Hosts, the God of Israel: Woe to Nebo! for it is laid waste; Kiriathaim is disappointed, it is taken; Misgab is put to shame and broken down."
"24048002","24","48","2","The praise of Moab is no more; in Heshbon they have devised evil against her: Come, and let us cut her off from being a nation. You also, Madmen, shall be brought to silence: the sword shall pursue you."
"24048003","24","48","3","The sound of a cry from Horonaim, desolation and great destruction!"
"24048004","24","48","4","Moab is destroyed; her little ones have caused a cry to be heard."
"24048005","24","48","5","For by the ascent of Luhith with continual weeping shall they go up; for at the descent of Horonaim they have heard the distress of the cry of destruction."
"24048006","24","48","6","Flee, save your lives, and be like the heath in the wilderness."
"24048007","24","48","7","For, because you have trusted in your works and in your treasures, you also shall be taken: and Chemosh shall go forth into captivity, his priests and his princes together."
"24048008","24","48","8","The destroyer shall come on every city, and no city shall escape; the valley also shall perish, and the plain shall be destroyed; as Yahweh has spoken."
"24048009","24","48","9","Give wings to Moab, that she may fly and get her away: and her cities shall become a desolation, without any to dwell therein."
"24048010","24","48","10","Cursed be he who does the work of Yahweh negligently; and cursed be he who keeps back his sword from blood."
"24048011","24","48","11","Moab has been at ease from his youth, and he has settled on his lees, and has not been emptied from vessel to vessel, neither has he gone into captivity: therefore his taste remains in him, and his scent is not changed."
"24048012","24","48","12","Therefore, behold, the days come, says Yahweh, that I will send to him those who pour off, and they shall pour him off; and they shall empty his vessels, and break their bottles in pieces."
"24048013","24","48","13","Moab shall be ashamed of Chemosh, as the house of Israel was ashamed of Bethel their confidence."
"24048014","24","48","14","How say you, We are mighty men, and valiant men for the war?"
"24048015","24","48","15","Moab is laid waste, and they are gone up into his cities, and his chosen young men are gone down to the slaughter, says the King, whose name is Yahweh of Hosts."
"24048016","24","48","16","The calamity of Moab is near to come, and his affliction hurries fast."
"24048017","24","48","17","All you who are round about him, bemoan him, and all you who know his name; say, How is the strong staff broken, the beautiful rod!"
"24048018","24","48","18","You daughter who dwells in Dibon, come down from your glory, and sit in thirst; for the destroyer of Moab is come up against you, he has destroyed your strongholds."
"24048019","24","48","19","Inhabitant of Aroer, stand by the way, and watch: ask him who flees, and her who escapes; say, What has been done?"
"24048020","24","48","20","Moab is disappointed; for it is broken down: wail and cry; tell you it by the Arnon, that Moab is laid waste."
"24048021","24","48","21","Judgment is come on the plain country, on Holon, and on Jahzah, and on Mephaath,"
"24048022","24","48","22","and on Dibon, and on Nebo, and on Beth Diblathaim,"
"24048023","24","48","23","and on Kiriathaim, and on Beth Gamul, and on Beth Meon,"
"24048024","24","48","24","and on Kerioth, and on Bozrah, and on all the cities of the land of Moab, far or near."
"24048025","24","48","25","The horn of Moab is cut off, and his arm is broken, says Yahweh."
"24048026","24","48","26","Make you him drunken; for he magnified himself against Yahweh: and Moab shall wallow in his vomit, and he also shall be in derision."
"24048027","24","48","27","For wasn't Israel a derision to you? was he found among thieves? for as often as you speak of him, you wag the head."
"24048028","24","48","28","You inhabitants of Moab, leave the cities, and dwell in the rock; and be like the dove that makes her nest over the mouth of the abyss."
"24048029","24","48","29","We have heard of the pride of Moab, [that] he is very proud; his loftiness, and his pride, and his arrogance, and the haughtiness of his heart."
"24048030","24","48","30","I know his wrath, says Yahweh, that it is nothing; his boastings have worked nothing."
"24048031","24","48","31","Therefore will I wail for Moab; yes, I will cry out for all Moab: for the men of Kir Heres shall they mourn."
"24048032","24","48","32","With more than the weeping of Jazer will I weep for you, vine of Sibmah: your branches passed over the sea, they reached even to the sea of Jazer: on your summer fruits and on your vintage the destroyer is fallen."
"24048033","24","48","33","Gladness and joy is taken away from the fruitful field and from the land of Moab; and I have caused wine to cease from the wine presses: none shall tread with shouting; the shouting shall be no shouting."
"24048034","24","48","34","From the cry of Heshbon even to Elealeh, even to Jahaz have they uttered their voice, from Zoar even to Horonaim, to Eglath Shelishiyah: for the waters of Nimrim also shall become desolate."
"24048035","24","48","35","Moreover I will cause to cease in Moab, says Yahweh, him who offers in the high place, and him who burns incense to his gods."
"24048036","24","48","36","Therefore my heart sounds for Moab like pipes, and my heart sounds like pipes for the men of Kir Heres: therefore the abundance that he has gotten is perished."
"24048037","24","48","37","For every head is bald, and every beard clipped: on all the hands are cuttings, and on the loins sackcloth."
"24048038","24","48","38","On all the housetops of Moab and in the streets of it there is lamentation every where; for I have broken Moab like a vessel in which none delights, says Yahweh."
"24048039","24","48","39","How is it broken down! [how] do they wail! how has Moab turned the back with shame! so shall Moab become a derision and a terror to all who are round about him."
"24048040","24","48","40","For thus says Yahweh: Behold, he shall fly as an eagle, and shall spread out his wings against Moab."
"24048041","24","48","41","Kerioth is taken, and the strongholds are seized, and the heart of the mighty men of Moab at that day shall be as the heart of a woman in her pangs."
"24048042","24","48","42","Moab shall be destroyed from being a people, because he has magnified himself against Yahweh."
"24048043","24","48","43","Fear, and the pit, and the snare, are on you, inhabitant of Moab, says Yahweh."
"24048044","24","48","44","He who flees from the fear shall fall into the pit; and he who gets up out of the pit shall be taken in the snare: for I will bring on him, even on Moab, the year of their visitation, says Yahweh."
"24048045","24","48","45","Those who fled stand without strength under the shadow of Heshbon; for a fire is gone forth out of Heshbon, and a flame from the midst of Sihon, and has devoured the corner of Moab, and the crown of the head of the tumultuous ones."
"24048046","24","48","46","Woe to you, O Moab! the people of Chemosh is undone; for your sons are taken away captive, and your daughters into captivity."
"24048047","24","48","47","Yet will I bring back the captivity of Moab in the latter days, says Yahweh. Thus far is the judgment of Moab."
"24049001","24","49","1","Of the children of Ammon. Thus says Yahweh: Has Israel no sons? has he no heir? why then does Malcam possess Gad, and his people well in the cities of it?"
"24049002","24","49","2","Therefore, behold, the days come, says Yahweh, that I will cause an alarm of war to be heard against Rabbah of the children of Ammon; and it shall become a desolate heap, and her daughters shall be burned with fire: then shall Israel possess those who did possess him, says Yahweh."
"24049003","24","49","3","Wail, Heshbon, for Ai is laid waste; cry, you daughters of Rabbah, gird you with sackcloth: lament, and run back and forth among the fences; for Malcam shall go into captivity, his priests and his princes together."
"24049004","24","49","4","Why glory you in the valleys, your flowing valley, backsliding daughter? who trusted in her treasures, [saying], Who shall come to me?"
"24049005","24","49","5","Behold, I will bring a fear on you, says the Lord, Yahweh of Hosts, from all who are round about you; and you shall be driven out every man right forth, and there shall be none to gather together the fugitives."
"24049006","24","49","6","But afterward I will bring back the captivity of the children of Ammon, says Yahweh."
"24049007","24","49","7","Of Edom. Thus says Yahweh of Hosts: Is wisdom no more in Teman? is counsel perished from the prudent? is their wisdom vanished?"
"24049008","24","49","8","Flee you, turn back, dwell in the depths, inhabitants of Dedan; for I will bring the calamity of Esau on him, the time that I shall visit him."
"24049009","24","49","9","If grape-gatherers came to you, would they not leave some gleaning grapes? if thieves by night, wouldn't they destroy until they had enough?"
"24049010","24","49","10","But I have made Esau bare, I have uncovered his secret places, and he shall not be able to hide himself: his seed is destroyed, and his brothers, and his neighbors; and he is no more."
"24049011","24","49","11","Leave your fatherless children, I will preserve them alive; and let your widows trust in me."
"24049012","24","49","12","For thus says Yahweh: Behold, they to whom it didn't pertain to drink of the cup shall assuredly drink; and are you he who shall altogether go unpunished? you shall not go unpunished, but you shall surely drink."
"24049013","24","49","13","For I have sworn by myself, says Yahweh, that Bozrah shall become an astonishment, a reproach, a waste, and a curse; and all the cities of it shall be perpetual wastes."
"24049014","24","49","14","I have heard news from Yahweh, and an ambassador is sent among the nations, [saying], Gather yourselves together, and come against her, and rise up to the battle."
"24049015","24","49","15","For, behold, I have made you small among the nations, and despised among men."
"24049016","24","49","16","As for your terror, the pride of your heart has deceived you, O you who dwell in the clefts of the rock, who hold the height of the hill: though you should make your nest as high as the eagle, I will bring you down from there, says Yahweh."
"24049017","24","49","17","Edom shall become an astonishment: everyone who passes by it shall be astonished, and shall hiss at all the plagues of it."
"24049018","24","49","18","As in the overthrow of Sodom and Gomorrah and the neighbor cities of it, says Yahweh, no man shall dwell there, neither shall any son of man sojourn therein."
"24049019","24","49","19","Behold, he shall come up like a lion from the pride of the Jordan against the strong habitation: for I will suddenly make them run away from it; and whoever is chosen, him will I appoint over it: for who is like me? and who will appoint me a time? and who is the shepherd who will stand before me?"
"24049020","24","49","20","Therefore hear the counsel of Yahweh, that he has taken against Edom; and his purposes, that he has purposed against the inhabitants of Teman: Surely they shall drag them away, [even] the little ones of the flock; surely he shall make their habitation desolate over them."
"24049021","24","49","21","The earth trembles at the noise of their fall; there is a cry, the noise which is heard in the Red Sea."
"24049022","24","49","22","Behold, he shall come up and fly as the eagle, and spread out his wings against Bozrah: and the heart of the mighty men of Edom at that day shall be as the heart of a woman in her pangs."
"24049023","24","49","23","Of Damascus. Hamath is confounded, and Arpad; for they have heard evil news, they are melted away: there is sorrow on the sea; it can't be quiet."
"24049024","24","49","24","Damascus has grown feeble, she turns herself to flee, and trembling has seized on her: anguish and sorrows have taken hold of her, as of a woman in travail."
"24049025","24","49","25","How is the city of praise not forsaken, the city of my joy?"
"24049026","24","49","26","Therefore her young men shall fall in her streets, and all the men of war shall be brought to silence in that day, says Yahweh of Hosts."
"24049027","24","49","27","I will kindle a fire in the wall of Damascus, and it shall devour the palaces of Ben Hadad."
"24049028","24","49","28","Of Kedar, and of the kingdoms of Hazor, which Nebuchadrezzar king of Babylon struck. Thus says Yahweh: Arise you, go up to Kedar, and destroy the children of the east."
"24049029","24","49","29","Their tents and their flocks shall they take; they shall carry away for themselves their curtains, and all their vessels, and their camels; and they shall cry to them, Terror on every side!"
"24049030","24","49","30","Flee you, wander far off, dwell in the depths, you inhabitants of Hazor, says Yahweh; for Nebuchadrezzar king of Babylon has taken counsel against you, and has conceived a purpose against you."
"24049031","24","49","31","Arise, go up to a nation that is at ease, that dwells without care, says Yahweh; that have neither gates nor bars, that dwell alone."
"24049032","24","49","32","Their camels shall be a booty, and the multitude of their cattle a spoil: and I will scatter to all winds those who have the corners [of their hair] cut off; and I will bring their calamity from every side of them, says Yahweh."
"24049033","24","49","33","Hazor shall be a dwelling-place of jackals, a desolation forever: no man shall dwell there, neither shall any son of man sojourn therein."
"24049034","24","49","34","The word of Yahweh that came to Jeremiah the prophet concerning Elam, in the beginning of the reign of Zedekiah king of Judah, saying,"
"24049035","24","49","35","Thus says Yahweh of Hosts: Behold, I will break the bow of Elam, the chief of their might."
"24049036","24","49","36","On Elam will I bring the four winds from the four quarters of the sky, and will scatter them toward all those winds; and there shall be no nation where the outcasts of Elam shall not come."
"24049037","24","49","37","I will cause Elam to be dismayed before their enemies, and before those who seek their life; and I will bring evil on them, even my fierce anger, says Yahweh; and I will send the sword after them, until I have consumed them;"
"24049038","24","49","38","and I will set my throne in Elam, and will destroy from there king and princes, says Yahweh."
"24049039","24","49","39","But it shall happen in the latter days, that I will bring back the captivity of Elam, says Yahweh."
"24050001","24","50","1","The word that Yahweh spoke concerning Babylon, concerning the land of the Chaldeans, by Jeremiah the prophet."
"24050002","24","50","2","Declare you among the nations and publish, and set up a standard; publish, and don't conceal: say, Babylon is taken, Bel is disappointed, Merodach is dismayed; her images are disappointed, her idols are dismayed."
"24050003","24","50","3","For out of the north there comes up a nation against her, which shall make her land desolate, and none shall dwell therein: they are fled, they are gone, both man and animal."
"24050004","24","50","4","In those days, and in that time, says Yahweh, the children of Israel shall come, they and the children of Judah together; they shall go on their way weeping, and shall seek Yahweh their God."
"24050005","24","50","5","They shall inquire concerning Zion with their faces turned toward it, [saying], Come you, and join yourselves to Yahweh in an everlasting covenant that shall not be forgotten."
"24050006","24","50","6","My people have been lost sheep: their shepherds have caused them to go astray; they have turned them away on the mountains; they have gone from mountain to hill; they have forgotten their resting-place."
"24050007","24","50","7","All who found them have devoured them; and their adversaries said, We are not guilty, because they have sinned against Yahweh, the habitation of righteousness, even Yahweh, the hope of their fathers."
"24050008","24","50","8","Flee out of the midst of Babylon, and go forth out of the land of the Chaldeans, and be as the male goats before the flocks."
"24050009","24","50","9","For, behold, I will stir up and cause to come up against Babylon a company of great nations from the north country; and they shall set themselves in array against her; from there she shall be taken: their arrows shall be as of an expert mighty man; none shall return in vain."
"24050010","24","50","10","Chaldea shall be a prey: all who prey on her shall be satisfied, says Yahweh."
"24050011","24","50","11","Because you are glad, because you rejoice, O you who plunder my heritage, because you are wanton as a heifer that treads out [the grain], and neigh as strong horses;"
"24050012","24","50","12","your mother shall be utterly disappointed; she who bore you shall be confounded: behold, she shall be the least of the nations, a wilderness, a dry land, and a desert."
"24050013","24","50","13","Because of the wrath of Yahweh she shall not be inhabited, but she shall be wholly desolate: everyone who goes by Babylon shall be astonished, and hiss at all her plagues."
"24050014","24","50","14","Set yourselves in array against Babylon round about, all you who bend the bow; shoot at her, spare no arrows: for she has sinned against Yahweh."
"24050015","24","50","15","Shout against her round about: she has submitted herself; her bulwarks are fallen, her walls are thrown down; for it is the vengeance of Yahweh: take vengeance on her; as she has done, do to her."
"24050016","24","50","16","Cut off the sower from Babylon, and him who handles the sickle in the time of harvest: for fear of the oppressing sword they shall turn everyone to his people, and they shall flee everyone to his own land."
"24050017","24","50","17","Israel is a hunted sheep; the lions have driven him away: first, the king of Assyria devoured him; and now at last Nebuchadrezzar king of Babylon has broken his bones."
"24050018","24","50","18","Therefore thus says Yahweh of Hosts, the God of Israel: Behold, I will punish the king of Babylon and his land, as I have punished the king of Assyria."
"24050019","24","50","19","I will bring Israel again to his pasture, and he shall feed on Carmel and Bashan, and his soul shall be satisfied on the hills of Ephraim and in Gilead."
"24050020","24","50","20","In those days, and in that time, says Yahweh, the iniquity of Israel shall be sought for, and there shall be none; and the sins of Judah, and they shall not be found: for I will pardon them whom I leave as a remnant."
"24050021","24","50","21","Go up against the land of Merathaim, even against it, and against the inhabitants of Pekod: kill and utterly destroy after them, says Yahweh, and do according to all that I have commanded you."
"24050022","24","50","22","A sound of battle is in the land, and of great destruction."
"24050023","24","50","23","How is the hammer of the whole earth cut apart and broken! how is Babylon become a desolation among the nations!"
"24050024","24","50","24","I have laid a snare for you, and you are also taken, Babylon, and you weren't aware: you are found, and also caught, because you have striven against Yahweh."
"24050025","24","50","25","Yahweh has opened his armory, and has brought forth the weapons of his indignation; for the Lord, Yahweh of Hosts, has a work [to do] in the land of the Chaldeans."
"24050026","24","50","26","Come against her from the utmost border; open her store-houses; cast her up as heaps, and destroy her utterly; let nothing of her be left."
"24050027","24","50","27","Kill all her bulls; let them go down to the slaughter: woe to them! for their day is come, the time of their visitation."
"24050028","24","50","28","The voice of those who flee and escape out of the land of Babylon, to declare in Zion the vengeance of Yahweh our God, the vengeance of his temple."
"24050029","24","50","29","Call together the archers against Babylon, all those who bend the bow; encamp against her round about; let none of it escape: recompense her according to her work; according to all that she has done, do to her; for she has been proud against Yahweh, against the Holy One of Israel."
"24050030","24","50","30","Therefore shall her young men fall in her streets, and all her men of war shall be brought to silence in that day, says Yahweh."
"24050031","24","50","31","Behold, I am against you, you proud one, says the Lord, Yahweh of Hosts; for your day is come, the time that I will visit you."
"24050032","24","50","32","The proud one shall stumble and fall, and none shall raise him up; and I will kindle a fire in his cities, and it shall devour all who are round about him."
"24050033","24","50","33","Thus says Yahweh of hosts: The children of Israel and the children of Judah are oppressed together; and all who took them captive hold them fast; they refuse to let them go."
"24050034","24","50","34","Their Redeemer is strong; Yahweh of Hosts is his name: he will thoroughly plead their cause, that he may give rest to the earth, and disquiet the inhabitants of Babylon."
"24050035","24","50","35","A sword is on the Chaldeans, says Yahweh, and on the inhabitants of Babylon, and on her princes, and on her wise men."
"24050036","24","50","36","A sword is on the boasters, and they shall become fools; a sword is on her mighty men, and they shall be dismayed."
"24050037","24","50","37","A sword is on their horses, and on their chariots, and on all the mixed people who are in the midst of her; and they shall become as women: a sword is on her treasures, and they shall be robbed."
"24050038","24","50","38","A drought is on her waters, and they shall be dried up; for it is a land of engraved images, and they are mad over idols."
"24050039","24","50","39","Therefore the wild animals of the desert with the wolves shall dwell there, and the ostriches shall dwell therein: and it shall be no more inhabited forever; neither shall it be lived in from generation to generation."
"24050040","24","50","40","As when God overthrew Sodom and Gomorrah and the neighbor cities of it, says Yahweh, so shall no man dwell there, neither shall any son of man sojourn therein."
"24050041","24","50","41","Behold, a people comes from the north; and a great nation and many kings shall be stirred up from the uttermost parts of the earth."
"24050042","24","50","42","They lay hold on bow and spear; they are cruel, and have no mercy; their voice roars like the sea; and they ride on horses, everyone set in array, as a man to the battle, against you, daughter of Babylon."
"24050043","24","50","43","The king of Babylon has heard the news of them, and his hands wax feeble: anguish has taken hold of him, [and] pangs as of a woman in travail."
"24050044","24","50","44","Behold, [the enemy] shall come up like a lion from the pride of the Jordan against the strong habitation: for I will suddenly make them run away from it; and whoever is chosen, him will I appoint over it: for who is like me? and who will appoint me a time? and who is the shepherd who can stand before me?"
"24050045","24","50","45","Therefore hear the counsel of Yahweh, that he has taken against Babylon; and his purposes, that he has purposed against the land of the Chaldeans: Surely they shall drag them away, [even] the little ones of the flock; surely he shall make their habitation desolate over them."
"24050046","24","50","46","At the noise of the taking of Babylon the earth trembles, and the cry is heard among the nations."
"24051001","24","51","1","Thus says Yahweh: Behold, I will raise up against Babylon, and against those who dwell in Lebkamai, a destroying wind."
"24051002","24","51","2","I will send to Babylon strangers, who shall winnow her; and they shall empty her land: for in the day of trouble they shall be against her round about."
"24051003","24","51","3","Against [him who] bends let the archer bend his bow, and against [him who] lifts himself up in his coat of mail: and don't you spare her young men; destroy you utterly all her host."
"24051004","24","51","4","They shall fall down slain in the land of the Chaldeans, and thrust through in her streets."
"24051005","24","51","5","For Israel is not forsaken, nor Judah, of his God, of Yahweh of Hosts; though their land is full of guilt against the Holy One of Israel."
"24051006","24","51","6","Flee out of the midst of Babylon, and save every man his life; don't be cut off in her iniquity: for it is the time of Yahweh's vengeance; he will render to her a recompense."
"24051007","24","51","7","Babylon has been a golden cup in Yahweh's hand, who made all the earth drunken: the nations have drunk of her wine; therefore the nations are mad."
"24051008","24","51","8","Babylon is suddenly fallen and destroyed: wail for her; take balm for her pain, if so be she may be healed."
"24051009","24","51","9","We would have healed Babylon, but she is not healed: forsake her, and let us go everyone into his own country; for her judgment reaches to heaven, and is lifted up even to the skies."
"24051010","24","51","10","Yahweh has brought forth our righteousness: come, and let us declare in Zion the work of Yahweh our God."
"24051011","24","51","11","Make sharp the arrows; hold firm the shields: Yahweh has stirred up the spirit of the kings of the Medes; because his purpose is against Babylon, to destroy it: for it is the vengeance of Yahweh, the vengeance of his temple."
"24051012","24","51","12","Set up a standard against the walls of Babylon, make the watch strong, set the watchmen, prepare the ambushes; for Yahweh has both purposed and done that which he spoke concerning the inhabitants of Babylon."
"24051013","24","51","13","You who dwell on many waters, abundant in treasures, your end is come, the measure of your covetousness."
"24051014","24","51","14","Yahweh of Hosts has sworn by himself, [saying], Surely I will fill you with men, as with the canker-worm; and they shall lift up a shout against you."
"24051015","24","51","15","He has made the earth by his power, he has established the world by his wisdom, and by his understanding has he stretched out the heavens:"
"24051016","24","51","16","when he utters his voice, there is a tumult of waters in the heavens, and he causes the vapors to ascend from the ends of the earth; he makes lightnings for the rain, and brings forth the wind out of his treasuries."
"24051017","24","51","17","Every man is become brutish [and is] without knowledge; every goldsmith is disappointed by his image; for his molten image is falsehood, and there is no breath in them."
"24051018","24","51","18","They are vanity, a work of delusion: in the time of their visitation they shall perish."
"24051019","24","51","19","The portion of Jacob is not like these; for he is the former of all things; and [Israel] is the tribe of his inheritance: Yahweh of Hosts is his name."
"24051020","24","51","20","You are my battle-axe and weapons of war: and with you will I break in pieces the nations; and with you will I destroy kingdoms;"
"24051021","24","51","21","and with you will I break in pieces the horse and his rider;"
"24051022","24","51","22","and with you will I break in pieces the chariot and him who rides therein; and with you will I break in pieces man and woman; and with you will I break in pieces the old man and the youth; and with you will I break in pieces the young man and the virgin;"
"24051023","24","51","23","and with you will I break in pieces the shepherd and his flock; and with you will I break in pieces the farmer and his yoke [of oxen]; and with you will I break in pieces governors and deputies."
"24051024","24","51","24","I will render to Babylon and to all the inhabitants of Chaldea all their evil that they have done in Zion in your sight, says Yahweh."
"24051025","24","51","25","Behold, I am against you, destroying mountain, says Yahweh, which destroy all the earth; and I will stretch out my hand on you, and roll you down from the rocks, and will make you a burnt mountain."
"24051026","24","51","26","They shall not take of you a stone for a corner, nor a stone for foundations; but you shall be desolate for ever, says Yahweh."
"24051027","24","51","27","Set up a standard in the land, blow the trumpet among the nations, prepare the nations against her, call together against her the kingdoms of Ararat, Minni, and Ashkenaz: appoint a marshal against her; cause the horses to come up as the rough canker-worm."
"24051028","24","51","28","Prepare against her the nations, the kings of the Medes, the governors of it, and all the deputies of it, and all the land of their dominion."
"24051029","24","51","29","The land trembles and is in pain; for the purposes of Yahweh against Babylon do stand, to make the land of Babylon a desolation, without inhabitant."
"24051030","24","51","30","The mighty men of Babylon have forborne to fight, they remain in their strongholds; their might has failed; they are become as women: her dwelling-places are set on fire; her bars are broken."
"24051031","24","51","31","One post shall run to meet another, and one messenger to met another, to show the king of Babylon that his city is taken on every quarter:"
"24051032","24","51","32","and the passages are seized, and the reeds they have burned with fire, and the men of war are frightened."
"24051033","24","51","33","For thus says Yahweh of hosts, the God of Israel: The daughter of Babylon is like a threshing floor at the time when it is trodden; yet a little while, and the time of harvest shall come for her."
"24051034","24","51","34","Nebuchadrezzar the king of Babylon has devoured me, he has crushed me, he has made me an empty vessel, he has, like a monster, swallowed me up, he has filled his maw with my delicacies; he has cast me out."
"24051035","24","51","35","The violence done to me and to my flesh be on Babylon, shall the inhabitant of Zion say; and, My blood be on the inhabitants of Chaldea, shall Jerusalem say."
"24051036","24","51","36","Therefore thus says Yahweh: Behold, I will plead your cause, and take vengeance for you; and I will dry up her sea, and make her fountain dry."
"24051037","24","51","37","Babylon shall become heaps, a dwelling-place for jackals, an astonishment, and a hissing, without inhabitant."
"24051038","24","51","38","They shall roar together like young lions; they shall growl as lions' cubs."
"24051039","24","51","39","When they are heated, I will make their feast, and I will make them drunken, that they may rejoice, and sleep a perpetual sleep, and not wake, says Yahweh."
"24051040","24","51","40","I will bring them down like lambs to the slaughter, like rams with male goats."
"24051041","24","51","41","How is Sheshach taken! and the praise of the whole earth seized! how is Babylon become a desolation among the nations!"
"24051042","24","51","42","The sea is come up on Babylon; she is covered with the multitude of the waves of it."
"24051043","24","51","43","Her cities are become a desolation, a dry land, and a desert, a land in which no man dwells, neither does any son of man pass thereby."
"24051044","24","51","44","I will execute judgment on Bel in Babylon, and I will bring forth out of his mouth that which he has swallowed up; and the nations shall not flow any more to him: yes, the wall of Babylon shall fall."
"24051045","24","51","45","My people, go you out of the midst of her, and save yourselves every man from the fierce anger of Yahweh."
"24051046","24","51","46","Don't let your heart faint, neither fear for the news that shall be heard in the land; for news shall come one year, and after that in another year [shall come] news, and violence in the land, ruler against ruler."
"24051047","24","51","47","Therefore, behold, the days come, that I will execute judgment on the engraved images of Babylon; and her whole land shall be confounded; and all her slain shall fall in the midst of her."
"24051048","24","51","48","Then the heavens and the earth, and all that is therein, shall sing for joy over Babylon; for the destroyers shall come to her from the north, says Yahweh."
"24051049","24","51","49","As Babylon has caused the slain of Israel to fall, so at Babylon shall fall the slain of all the land."
"24051050","24","51","50","You who have escaped the sword, go you, don't stand still; remember Yahweh from afar, and let Jerusalem come into your mind."
"24051051","24","51","51","We are confounded, because we have heard reproach; confusion has covered our faces: for strangers are come into the sanctuaries of Yahweh's house."
"24051052","24","51","52","Therefore, behold, the days come, says Yahweh, that I will execute judgment on her engraved images; and through all her land the wounded shall groan."
"24051053","24","51","53","Though Babylon should mount up to the sky, and though she should fortify the height of her strength, yet from me shall destroyers come to her, says Yahweh."
"24051054","24","51","54","The sound of a cry from Babylon, and of great destruction from the land of the Chaldeans!"
"24051055","24","51","55","For Yahweh lays Babylon waste, and destroys out of her the great voice; and their waves roar like many waters; the noise of their voice is uttered:"
"24051056","24","51","56","for the destroyer is come on her, even on Babylon, and her mighty men are taken, their bows are broken in pieces; for Yahweh is a God of recompenses, he will surely requite."
"24051057","24","51","57","I will make drunk her princes and her wise men, her governors and her deputies, and her mighty men; and they shall sleep a perpetual sleep, and not wake up, says the King, whose name is Yahweh of Hosts."
"24051058","24","51","58","Thus says Yahweh of hosts: The broad walls of Babylon shall be utterly overthrown, and her high gates shall be burned with fire; and the peoples shall labor for vanity, and the nations for the fire; and they shall be weary."
"24051059","24","51","59","The word which Jeremiah the prophet commanded Seraiah the son of Neriah, the son of Mahseiah, when he went with Zedekiah the king of Judah to Babylon in the fourth year of his reign. Now Seraiah was chief chamberlain."
"24051060","24","51","60","Jeremiah wrote in a book all the evil that should come on Babylon, even all these words that are written concerning Babylon."
"24051061","24","51","61","Jeremiah said to Seraiah, When you come to Babylon, then see that you read all these words,"
"24051062","24","51","62","and say, Yahweh, you have spoken concerning this place, to cut it off, that none shall dwell therein, neither man nor animal, but that it shall be desolate forever."
"24051063","24","51","63","It shall be, when you have made an end of reading this book, that you shall bind a stone to it, and cast it into the midst of the Euphrates:"
"24051064","24","51","64","and you shall say, Thus shall Babylon sink, and shall not rise again because of the evil that I will bring on her; and they shall be weary. Thus far are the words of Jeremiah."
